﻿"Start Pos","No.","Name","Class","Comment"
"1","83","John Babot","Spec Miata","1:59.038"
"2","90","Trevor McCallion","Spec Miata","1:59.467"
"3","72","Christopher Haldeman","Spec Miata","1:59.543"
"4","04","Brett Gabriel","Spec Miata","1:59.857"
"5","11","Gale Corley","Spec Miata","1:59.996"
"6","33","Alex Bachoura","Spec Miata","2:00.003"
"7","18","Bill Agha","Spec Miata","2:00.334"
"8","71","Vaughn Duarte","Spec Miata","2:00.539"
"9",".13","Hernan Palermo","Spec Miata","2:00.713"
"10","19","Parker Chase","Spec Miata","2:00.718"
"11","47","Deriann Taylor (Teen SM)","Spec Miata","2:00.846"
"12","40","Toby Linder","Spec Miata","2:00.940"
"13","99","Mike Homes","Spec Miata","2:01.116"
"14","9","Stephen Jeu","Spec Miata","2:01.257"
"15","6","Jason Glover","Spec Miata","2:01.531"
"16","21","Alex Alexander","Spec Miata","2:01.696"
"17","0","Carter J White","Spec Miata","2:02.236"
"18","34","Kevin Pyles","Spec Miata","2:02.512"
"19","05","Michael Globe","Spec Miata","2:02.573"
"20","141","Paul Watts","Spec Miata","2:02.912"
"21","133","Alan Stubblefield","Spec Miata","2:03.002"
"22","27","Ken Tubman","Spec Miata","2:03.115"
"23","7","Kenneth Carpenter","Spec Miata","2:03.234"
"24","1","Michael Bell","Showroom Spec Miata","2:03.376"
"25","36","Ed Estes","Spec Miata","2:03.480"
"26","41","Tom Hampton","Spec Miata","2:03.735"
"27","69","Ryan Griepp","Spec Miata","2:03.939"
"28","16","Donald Bell","Showroom Spec Miata","2:04.294"
"29","20","Sally Landon","Spec Miata","2:04.988"
"30",".11","David Obeney","Spec Miata","2:05.114"
"31","49","Al Colwell","Spec Miata","2:05.247"
"32","78","phillip mccammon","Spec Miata","2:05.282"
"33","135","Christopher Shaffer","Showroom Spec Miata","2:05.782"
"34","63","Michael Porter","Showroom Spec Miata","2:08.101"
"35","62","TOM ENG","Showroom Spec Miata","2:17.937"
"","","","",""
"","","","",""
"38","5","Bobby Christensen","Legends","1:58.990"
"39","36","Bobby Pugh","Legends","2:00.031"
"40","47tx","James Spann 10-7309","Legends","2:02.629"
"41",".33","Tom Lay","Legends","2:03.682"
"42","03","Cory Brazeale","PTD","2:00.135"
"43","151","David Johnson","PTE","2:02.696"
"44","4","Tony Lee","PTF","2:05.657"
"45","81","Mark Kim","PTF","2:06.585"
"46","117","Jeff Davis","PTF","2:06.707"
"47","57","Donato Forte","PTF","2:07.102"
"48","12","Matt Porter","PTF","2:08.468"
"49","43","Bill Ragsdale","PTF","2:19.483"
