﻿"Start Pos","No.","Name","Class","Comment"
"1","11","Marshal Mosty","American Iron",""
"2","24","Michael Patterson","American Iron",""
"3","36","Mike Snavely","American Iron",""
"4","38","Ian Powell","American Iron",""
"5","81","Jack Murray","American Iron",""
"","","","",""
"","","","",""
"8","15","Sean Richardson","CMC",""
"9","14","Charles Penney","CMC",""
"10","51","Pranav Patel","CMC",""
"11","39","David Francis","CMC",""
"12","32","Gary Robertson","CMC",""
"13","07","John Martin","CMC",""
"14","65","Craig McCormick","CMC",""
"15","82","Daniel Allford","CMC",""
"16","63","Kevin Jander","CMC",""
