Thunder Grid Race 2,,,
Start Pos,No.,Name,Class
1,132,Frank Robertson,American Iron
2,302,Stacy Michael,American Iron
3,84,Depew Craig,American Iron
4,38,Powell Ian,American Iron
5,56,Swendsen Bill,American Iron
6,8,Mike Patterson,American Iron
7,67,Marshal Mosty,American Iron
8,81,Murray Jack,Spec Iron
9,9,tanker dennis,Spec Iron
10,18,Agha Bill,Spec Iron
11,,,
12,,,
13,15,Richardson Sean,CMC
14,37,Edwards Matthew,CMC
15,51,Pranav Patel,CMC
16,70,Glenn Landrum,CMC
17,32,Robertson Gary,CMC
18,39,Dave Francis,CMC
19,24,Leinart Bryan,CMC
20,65,McCormick Craig,CMC
21,13,Gardner Tyler,CMC
22,7,Martin John,CMC
23,55,Jordan Team,CMC
24,82,Allford Daniel,CMC
25,11,Michael Mosty,CMC
