"Start Pos","No.","Name","Class","Comment"
"1","90","Trevor McCallion","Spec Miata","2:05.703"
"2","22","Chris Haldeman","Spec Miata","2:05.729"
"3","04","Gabriel Brett","Spec Miata","2:06.052"
"4","19","Reger (Teen SM) Nicholas","Spec Miata","2:06.438"
"5","34","Hernan Palermo","Spec Miata","2:06.896"
"6","83","Babot John","Spec Miata","2:06.922"
"7","71","Vaughn Duarte","Spec Miata","2:07.512"
"8","18","Rooke Ben","Spec Miata","2:07.542"
"9","40","Linder Toby","Spec Miata","2:07.660"
"10","99","Homes Mike","Spec Miata","2:08.115"
"11","12","Stacy (tmc) Nathan","Spec Miata","2:08.124"
"12","47","Deriann Taylor","Spec Miata","2:08.144"
"13","33","Bachoura Alex","Spec Miata","2:08.457"
"14","00","White Carter J","Showroom Spec Miata","2:09.898"
"15","109","Gibbs Justin","Spec Miata","2:09.900"
"16","36","Estes Ed","Spec Miata","2:10.789"
"17","17","Hansen Mark","Spec Miata","2:11.087"
"18","312","Craig Bonder","Spec Miata","2:11.554"
"19","33","Stubblefield Alan","Spec Miata","2:13.622"
"20","449","Colwell Al","Spec Miata","2:15.082"
"21","9","Jeff Pittman","Spec Miata",""
