"Start Pos","No.","Name","Class","Comment"
"1","8","Mike Patterson","American Iron","1:58.018"
"2","56","Swendsen Bill","American Iron","2:02.598"
"3","132","Frank Robertson","American Iron","2:03.143"
"4","38","Powell Ian","American Iron","2:06.630"
"","","","",""
"","","","",""
"7","18","Agha Bill","Spec Iron","2:01.795"
"8","81","Murray Jack","Spec Iron","2:01.930"
"9","9","tanker dennis","Spec Iron","2:06.325"
"","","","",""
"","","","",""
"12","82","Allford Daniel","CMC","2:03.002"
"13","11","Michael Mosty","CMC","2:03.302"
"14","55","Jordan Team","CMC","2:03.768"
"15","013","Gardner Tyler","CMC","2:04.244"
"16","07","Martin John","CMC","2:04.330"
"17","24","Leinart Bryan","CMC","2:04.846"
"18","70","Glenn Landrum","CMC","2:06.237"
"19","32","Robertson Gary","CMC","2:06.559"
"20","15","Richardson Sean","CMC","2:07.117"
"21","39","Dave Francis","CMC","2:08.977"
"22","51","Pranav Patel","CMC","2:10.577"
"23","8","Edwards Matthew","CMC",""
"24","13","Costas Paul","Super Unlimited","2:06.032"
