Pos;PIC;No.;Name;Class;Best Tm
1;1;21;;Super Unlimited;1:29.119
2;2;6;Matthew Rivard;Super Unlimited;1:31.681
3;3;11;Ken Rockwell;Super Unlimited;1:51.416
4;4;83;;Super Unlimited;
5;1;23;Stephen Myers;Super Touring 1;1:33.286
6;1;2;Sam Mangiameli;NP01;1:35.034
7;1;113;James Kohler;Super Touring 4;1:41.629
8;1;49;Steve Brown;American Iron Xtreme;1:43.383
9;3;110;John Ledy;American Iron Xtreme;
10;2;50;Kevin Hinckle;American Iron Xtreme;
11;1;99;Robert Ames;American Iron;1:36.922
12;2;90;Cody Burt;American Iron;1:38.564
13;3;14;Jeff Demetri;American Iron;1:39.134
14;7;99;Robert Ames;American Iron;
15;6;90;Cody Burt;American Iron;
16;5;49;Steve Brown;American Iron;
17;1;43;Doug Young;GTS2;1:38.062
18;2;9;Dale Laushman;GTS2;1:39.270
19;1;30;;GTS2;1:41.503
20;3;63;Stephen Murphy;GTS2;1:41.814
21;1;8;Team Incidental Contact;CMC;1:46.005
