"Pos","No.","Name","Class","Overall BestTm","In Session","R1. Best Tm","R1. 2nd Best","R2. Best Tm","R2. 2nd Best","Car/Bike Reg","Nat/State","Sponsor","Points"
"1","06","Ben Anderson","TTU","1:30.194","Saturday - TT1, TT2, TT3 Session 1","1:30.194","1:30.755","1:31.345","1:31.657","35bebce0","Elan NP01","129797","0"
"2","21","Mark Kirby","TTU","1:30.906","Saturday Time Trials Session 2","1:30.957","1:31.174","1:30.906","1:31.124","c24917aa","Dodge Viper","121642","0"
"3","61","Zane Dexter","TTU","1:32.142","Saturday - TT1, TT2, TT3 Session 1","1:32.142","1:32.731","","","1eee4778","Ginetta G55 GT4","146489","0"
"4","83","Matthew Miller","TTU","1:32.919","Saturday - TT1, TT2, TT3 Session 1","1:32.919","1:33.306","1:34.584","1:34.911","63ea3a12","Dodge viper","132108","0"
"5","209","Ronald Marks","TT1","1:34.298","Saturday Time Trials Session 2","1:35.614","","1:34.298","1:35.112","fb795fe6","Chevrolet  Corvette Z06","145362","0"
"6","74","Brad Kettler","TT4","1:37.046","Saturday Time Trials Session 2","","","1:37.046","1:37.406","d62ddb87","BMW M3","148547","0"
"7","28","Mark Baer","TT3","1:37.116","Saturday Time Trials Session 2","1:37.380","1:37.400","1:37.116","1:37.263","78b767a1","","","0"
"8","003","Terry Bouge","TT2","1:37.265","Saturday - TT1, TT2, TT3 Session 1","1:37.265","1:38.425","","","f9d93333","Chevrolet Z06","128650","0"
"9","155","Allen Myers","TT2","1:39.285","Saturday Time Trials Session 2","1:39.372","1:40.287","1:39.285","1:39.317","ce3b9e74","Ford Mustang Boss 302S","130470","0"
"10","546","William Sundeen","TTU","","Saturday - TT1, TT2, TT3 Session 1","","","","","66cea136","BMW 330Ci","164177","0"
"11","110","John Ledy","TTU","","Saturday - TT1, TT2, TT3 Session 1","","","","","ed69db7","Ford Mustang Boss 302","167967","0"
"12","325","Ben Aurich","TTU","","Saturday - TT1, TT2, TT3 Session 1","","","","","a6a49cc4","Chevy Corvette","176279","0"
