Pos;PIC;No.;Name;Class;Best Tm
1;1;58;Brett Westcott;PTD;1:39.770
2;2;64;Shawn Alberts;PTD;1:42.268
3;3;26;Team 2 Putz Racing;PTD;1:43.207
4;4;3;Michel Defenbau;PTD;1:43.452
5;5;7;Team Cohn;PTD;1:43.768
6;1;154;Doug Low;PTE;1:43.728
7;2;66;Eric Wolf;PTE;
8;1;5;Jeremy Butcher;PTC;01:47.57
;;;;;
;;;;;
;;;;;
;;;;;
1;1;72;Dillon Dexter;Spec Miata;1:41.808
2;2;76;Matthew Dirks;Spec Miata;1:41.842
3;3;18;Ryan Dexter (TMC);Spec Miata;1:42.340
4;4;21;Harry Voigt;Spec Miata;1:43.599
5;5;98;Kelly McDonald;Spec Miata;1:44.431
6;6;174;Chad Schuller;Spec Miata;1:44.729
7;7;6;Matt Moore;Spec Miata;1:44.998
8;8;16;Charley Williams;Spec Miata;1:46.184
9;9;36;Jack Moore;Spec Miata;1:47.210
10;10;5;David Safris;Spec Miata;1:47.604
11;11;90;Quinten Jordan;Spec Miata;1:48.136
12;13;24x;Mario Jacobellis;Spec Miata;
13;14;32B;Mike Travers;Spec Miata;
14;12;7;Warren Dexter;Spec Miata;
