Thunder Grid Race 4,,,
Start Pos,No.,Name,Class
1,38,Ian Powell,American Iron
2,81,Jack Murray,American Iron
3,67,Marshall Mosty,American Iron
4,8,Michael Patterson,American Iron
5,167,Jim Shepard,American Iron
6,9,dennis tanker,Spec Iron
7,18,Christopher Haldeman,Spec Iron
,,,
9,37,Matt Edwards,CMC
10,35,Jeff Tilton,CMC
11,32,Gary Robertson,CMC
12,36,Perry Herrmann,CMC
13,54,Sam Crumpacker,CMC
14,7,John Martin,CMC
15,50,Ryan Rahjes,CMC
16,11,Michael Mosty,CMC
17,65,Craig McCormick,CMC
18,55,Team Jordan,CMC
19,5,Alvaro Fernandez,CMC
20,34,Bryan Curtis,CMC
21,13,Tyler Gardner,CMC
22,57,Brad Densmore,CMC
23,51,Pranav Patel,CMC
24,14,Charles Penney,CMC
