Thunder Grid Race 3,,,
Start Pos,No.,Name,Class
1,8,Michael Patterson,American Iron
2,67,Marshall Mosty,American Iron
3,81,Jack Murray,American Iron
4,38,Ian Powell,American Iron
5,167,Jim Shepard,American Iron
6,18,Christopher Haldeman,Spec Iron
7,75,Sammy McSpadden,Spec Iron
8,9,dennis tanker,Spec Iron
,,,
,,,
11,67,Aaron McSpadden,CMC
12,13,Tyler Gardner,CMC
13,55,Team Jordan,CMC
14,34,Bryan Curtis,CMC
15,5,Alvaro Fernandez,CMC
16,65,Craig McCormick,CMC
17,7,John Martin,CMC
18,11,Michael Mosty,CMC
19,50,Ryan Rahjes,CMC
20,57,Brad Densmore,CMC
21,36,Perry Herrmann,CMC
22,32,Gary Robertson,CMC
23,37,Matt Edwards,CMC
24,35,Jeff Tilton,CMC
25,14,Charles Penney,CMC
26,54,Sam Crumpacker,CMC
27,51,Pranav Patel,CMC
