"Pos","PIC","No.","Name","Class","Best Tm","Best Speed","In Lap","Diff","Gap","2nd Best","2nd Spd","2nd Lap","Car/Bike Reg","Make-Model","Member"
"1","1","211","Frank Monacelli","CMC","12.863","915.183","2","","","18.729","628.544","5","52792de9","Ford-Mustang","136163"
"2","1","98","David Askew","SU","1:58.738","99.143","4","1:45.875","1:45.875","2:04.701","94.402","3","dfc3f38b","Lamborghini-Super Trofeo","167620"
"3","1","6","Dj Fitzpatrick","ST3","2:05.430","93.853","4","1:52.567","6.692","2:06.441","93.103","6","155699dc","BMW-M3","121200"
"4","2","51","Rob Hodes","SU","2:08.078","91.913","4","1:55.215","2.648","2:08.483","91.623","5","b8782df","Lamborgini-Super Trofeo","180485"
"5","2","31","Jim Khoury","ST3","2:08.238","91.798","3","1:55.375","0.160","2:09.434","90.950","4","85f8b3b8","BMW-M3","142743"
"6","1","26","Jason Weaver","GTS3","2:08.554","91.572","5","1:55.691","0.316","2:15.674","86.767","4","658dd4d4","Porsche-911","111963"
"7","1","12","Robert Ferriol","GTS4","2:08.741","91.439","5","1:55.878","0.187","2:09.501","90.903","4","2296d73a","Porsche-911","177018"
"8","3","101","Vernon Mcclure","ST3","2:09.059","91.214","4","1:56.196","0.318","2:11.351","89.622","3","99e92c61","BMW-M3","165021"
"9","4","175","Steven Laderman","ST3","2:09.463","90.929","5","1:56.600","0.404","2:12.433","88.890","4","d0bd2f2a","BMW-M3","123675"
"10","2","44","Brian Ward","GTS4","2:10.451","90.241","5","1:57.588","0.988","2:12.477","88.861","4","2c73a1b2","Porsche -911","151124"
"11","3","46","Aristotle Balogh","GTS4","2:10.875","89.948","5","1:58.012","0.424","2:12.600","88.778","4","4213a514","Porsche-Cayman","163871"
"12","1","90","Pete Haferman","ST1","2:11.933","89.227","3","1:59.070","1.058","2:12.829","88.625","4","710a1a6e","Chevrolet-Monte Carlo","137456"
"13","2","43","Philip Franz","GTS3","2:12.586","88.788","5","1:59.723","0.653","2:17.004","85.924","4","a9e48944","BMW-E36","164969"
"14","1","50","Scott Blair","GTS2","2:12.721","88.697","4","1:59.858","0.135","2:18.501","84.996","5","860112a6","BMW-M3","111577"
"15","1","20","Robert Miller","Spec Iron","2:14.044","87.822","5","2:01.181","1.323","2:16.146","86.466","3","2f93ace1","Ford-Mustang","132359"
"16","5","786","Peter Partee","ST3","2:14.170","87.739","3","2:01.307","0.126","2:15.771","86.705","4","8e462a08","BMW-M3","156031"
"17","6","42","Matt Deming","ST3","2:14.369","87.609","5","2:01.506","0.199","2:14.810","87.323","3","553b7b0a","BMW-M3","132050"
"18","2","21","Zachary Spielman","GTS2","2:14.625","87.443","5","2:01.762","0.256","2:18.327","85.103","4","e01ce794","BMW-E36 M3","170963"
"19","3","8","Hunter Allen","GTS3","2:14.666","87.416","5","2:01.803","0.041","2:15.335","86.984","4","a011c31e","Porsche-911","136049"
"20","7","510","John Huebner","ST3","2:14.937","87.241","5","2:02.074","0.271","2:24.906","81.239","4","57198f32","BMW-M3","156434"
"21","1","15","Tanner Rumburg","GTSU","2:15.116","87.125","4","2:02.253","0.179","2:17.670","85.509","3","a706e86","Porsche-Catman","177425"
"22","3","17","Chris Davis","GTS2","2:15.119","87.123","5","2:02.256","0.003","2:18.040","85.280","4","c9608860","BMW-M3","152978"
"23","4","320","Michael Helpinstill","GTS3","2:15.466","86.900","4","2:02.603","0.347","2:16.548","86.211","5","cacf98b4","Porsche-911","175762"
"24","1","514","Scott Dempsey","Spec E46","2:15.500","86.878","5","2:02.637","0.034","2:16.137","86.472","4","606a18d6","BMW-Spec E46","158650"
"25","4","88","Danny Marshall","GTS4","2:15.505","86.875","5","2:02.642","0.005","2:15.556","86.842","4","1620c2e0","Porsche-911","162390"
"26","5","133","Ron Boustedt","GTS3","2:15.532","86.858","5","2:02.669","0.027","2:16.984","85.937","3","a1a8dbb0","BMW-M3","127597"
"27","2","333","Jeff Blum","Spec E46","2:15.546","86.849","5","2:02.683","0.014","2:17.811","85.421","4","ac00c00","BMW-Spec E46","178494"
