"Pos","PIC","No.","Name","Class","Best Tm","Best Speed","In Lap","Diff","Gap","2nd Best","2nd Spd","2nd Lap","Car/Bike Reg","Make-Model","Member"
"1","1","32","Jonathan Baker","HC2","2:15.027","87.183","4","","","2:15.368","86.963","3","64f04820","Acura-Integra","128465"
"2","1","07","Jon McAvoy","Spec3","2:15.185","87.081","3","0.158","0.158","2:16.978","85.941","2","a3e92de7","BMW-325i","113538"
"3","2","72","Wayne Moubray","Spec3","2:15.994","86.563","3","0.967","0.809","2:16.783","86.063","4","94909a50","BMW-325is","164352"
"4","1","74","Robert Grace","SpecE30","2:16.930","85.971","3","1.903","0.936","2:19.047","84.662","2","cdb024f0","BMW-SpecE30","131525"
"5","3","92","Robin Sparrow","Spec3","2:17.133","85.844","3","2.106","0.203","2:17.280","85.752","4","c42a85fa","BMW-325is","115123"
"6","4","61","Joey Thomas","Spec3","2:17.366","85.698","4","2.339","0.233","2:18.587","84.943","3","3a0f3b42","BMW-325is","167644"
"7","2","59","Navin Dhas","HC2","2:17.563","85.575","5","2.536","0.197","2:17.654","85.519","4","aaa4ede","Honda-Civic","117447"
"8","1","237","Phil Turner","Spec Z","2:17.755","85.456","3","2.728","0.192","2:18.470","85.015","2","15e5d10e","Nissan-350z","157128"
"9","1","316","Duncan Ellis","Spec Miata","2:18.465","85.018","2","3.438","0.710","2:19.258","84.534","3","7e643080","Mazda-Miata","129836"
"10","2","39","Jason Griscavage","SpecE30","2:18.663","84.896","3","3.636","0.198","2:18.909","84.746","4","42351340","BMW-SpecE30","161263"
"11","2","811","Crawford Anderson","Spec Z","2:18.701","84.873","3","3.674","0.038","2:20.090","84.032","2","a06e277c","Nissan-350Z","138450"
"12","2","41","Jason Connole","Spec Miata","2:18.704","84.871","2","3.677","0.003","2:19.289","84.515","3","26f78f5e","Mazda-Miata","166861"
"13","3","111","Deren Ardinger","HC2","2:18.727","84.857","4","3.700","0.023","2:19.366","84.468","3","1a82b724","Honda-Civic","140173"
"14","1","141","Aaron Johnson","PTE","2:18.826","84.797","2","3.799","0.099","2:19.982","84.097","3","753c7c4c","Mazda-Miata","144818"
"15","3","20","Brian Cates","Spec Miata","2:19.110","84.624","3","4.083","0.284","2:19.795","84.209","4","be6b2a83","Mazda-Miata","110865"
"16","3","12","Stephen Harper","SpecE30","2:19.296","84.511","4","4.269","0.186","2:19.512","84.380","3","e1743a8","BMW-SpecE30","108360"
"17","4","50","Adam Molaver","Spec Miata","2:19.519","84.376","3","4.492","0.223","2:20.001","84.085","4","a291f7dc","Mazda-Miata","109561"
"18","5","148","Ryan Fisher","Spec Miata","2:19.550","84.357","3","4.523","0.031","2:20.173","83.982","4","6fd085e0","Mazda-Miata","163569"
"19","5","15","John Jens","Spec3","2:19.627","84.310","3","4.600","0.077","2:19.710","84.260","2","972ae590","BMW-325","159955"
"20","4","501","Michael Young","HC2","2:19.652","84.295","2","4.625","0.025","2:20.737","83.645","3","e7436427","Acura-Integra","155245"
"21","4","131","Davis Aikins","SpecE30","2:19.859","84.170","2","4.832","0.207","2:22.946","82.353","3","b7336502","BMW-SpecE30","167715"
"22","5","16","Robert Mau","SpecE30","2:19.881","84.157","5","4.854","0.022","2:21.163","83.393","3","e7d55194","BMW-SpecE30","109532"
"23","6","13","T.J. Joyce","SpecE30","2:20.084","84.035","4","5.057","0.203","2:20.609","83.722","3","a4d4b168","BMW-SpecE30","157437"
"24","7","58","Carter Hunt","SpecE30","2:20.225","83.951","3","5.198","0.141","2:20.864","83.570","4","a6b0e360","BMW-SpecE30","112416"
"25","2","146","James Milko","PTE","2:20.604","83.725","3","5.577","0.379","2:22.084","82.852","2","ecab78b5","Mazda-Miata","167158"
"26","8","69","Alonzo Taylor","SpecE30","2:20.626","83.711","5","5.599","0.022","2:21.184","83.381","4","3b92d2a6","BMW-SpecE30","113277"
"27","9","56","Jason Wistehuff","SpecE30","2:20.812","83.601","4","5.785","0.186","2:21.172","83.388","3","2613f37c","BMW-SpecE30","111730"
"28","10","03","Charlie Diradour","SpecE30","2:20.819","83.597","4","5.792","0.007","2:24.031","81.732","3","fea70aa","BMW -SpecE30","146246"
"29","5","37","Ryan Bradfield","HC2","2:21.063","83.452","4","6.036","0.244","2:21.433","83.234","3","9b059ce8","Acura -Integra","152975"
"30","3","888","Erik Roper","PTE","2:21.097","83.432","3","6.070","0.034","2:21.291","83.317","4","49b2356c","Nissan-Sentra","110944"
"31","11","161","Paul Bacon","SpecE30","2:21.335","83.291","3","6.308","0.238","2:22.245","82.759","4","ce94e3c0","BMW-SpecE30","163025"
"32","12","114","David Herrington","SpecE30","2:21.368","83.272","3","6.341","0.033","2:21.822","83.005","2","94d11b6c","BMW-SpecE30","112039"
"33","1","33","Lee Barnard","TR","2:21.467","83.214","2","6.440","0.099","","-","1","86643200","600 Racing-Thunder Roadster","127616"
"34","13","671","Paul Patrick","SpecE30","2:21.582","83.146","3","6.555","0.115","2:21.787","83.026","2","b1edb928","BMW-SpecE30","146460"
"35","6","941","Forrest Lundy","Spec Miata","2:22.192","82.789","4","7.165","0.610","2:25.851","80.713","2","f829ace","Mazda-Miata","162048"
"36","7","25","Adam Culley","Spec Miata","2:22.623","82.539","4","7.596","0.431","2:23.083","82.274","2","c9a7a742","Mazda-Miata","160424"
"37","14","520","Renzo Giovannini","SpecE30","2:22.671","82.512","3","7.644","0.048","2:24.958","81.210","4","459f8a5a","BMW-SpecE30","166019"
"38","15","88","Andrew Zimmermann","SpecE30","2:23.002","82.321","4","7.975","0.331","2:24.178","81.649","3","91a574","BMW-SpecE30","110704"
"39","6","51","Paul Horsey III","HC2","2:23.045","82.296","3","8.018","0.043","2:24.171","81.653","2","830375c9","Honda-Civic","153951"
"40","8","9","Xavier Calderon","Spec Miata","2:23.049","82.293","3","8.022","0.004","2:35.064","75.917","2","5f50f970","Mazda-Miata","116044"
"41","16","34","Gregory Smith","SpecE30","2:23.262","82.171","4","8.235","0.213","2:24.150","81.665","2","c76fc5a","BMW-SpecE30","155478"
"42","9","127","Kienan Weber","Spec Miata","2:23.271","82.166","4","8.244","0.009","2:24.069","81.711","3","843be24f","Mazda-Miata","133019"
"43","10","6","Mike Rossini","Spec Miata","2:23.511","82.029","3","8.484","0.240","2:24.533","81.449","4","c704a9e0","mazda-Miata","119169"
"44","11","94","Cale Phillips","Spec Miata","2:23.783","81.873","4","8.756","0.272","2:24.776","81.312","3","d9006200","Mazda-Miata","135615"
"45","17","184","Richard Cofer","SpecE30","2:24.267","81.599","2","9.240","0.484","2:24.542","81.443","3","bf1d546d","BMW-SpecE30","132711"
"46","12","4","Glenn Evans","Spec Miata","2:24.293","81.584","4","9.266","0.026","2:25.023","81.173","2","163def1","Mazda-Miata","116859"
"47","6","81","Sam Nixon","Spec3","2:24.307","81.576","2","9.280","0.014","2:24.935","81.223","3","f5a795db","BMW-326is","173343"
"48","1","134","Harris Levitas","SSM","2:24.843","81.274","4","9.816","0.536","2:26.009","80.625","2","3832d296","Mazda-Miata","166293"
"49","18","762","Matthew Herd","SpecE30","2:25.071","81.146","4","10.044","0.228","2:26.907","80.132","3","80bf7f30","BMW-SpecE30","150184"
"50","13","82","Eric Balgoyen","Spec Miata","2:26.053","80.601","4","11.026","0.982","2:28.444","79.303","2","eccd2452","Mazda-Miata","138750"
"51","4","78","Tyler Harrell","PTE","2:26.575","80.314","4","11.548","0.522","2:27.893","79.598","3","d3b59d47","Mazda-Miata","169253"
"52","14","98","Jimmy Myers","Spec Miata","2:27.980","79.551","4","12.953","1.405","2:28.735","79.147","3","6c10f500","Mazda-Miata","128451"
"53","15","79","James Harrell","Spec Miata","2:34.632","76.129","2","19.605","6.652","2:35.006","75.945","4","bec78542","mazda-Miata","174903"
"54","19","87","Jeff Pritchard","SpecE30","","-","1","","","","-","0","89b99653","BMW-SpecE30","179866"
"55","20","14","Chris Cobetto","SpecE30","","-","0","","","","-","0","6c9582b5","BMW-SpecE30","101880"
