"Start Pos","No.","Name","Class","Comment"
"1","6","Corey Christensen 07-5657","Legends","1:24.155"
"2","13","Hernan Palermo","Spec Miata","1:24.787"
"3","36","Bobby Pugh","Legends","1:24.826"
"4","90","Trevor McCallion","Spec Miata","1:24.913"
"5","04","Brett Gabriel","Spec Miata","1:25.123"
"6","24","Don Bootes","Legends","1:25.241"
"7","71","Vaughn Duarte","Spec Miata","1:25.539"
"8","11","Gale Corley","Spec Miata","1:25.548"
"9","47tx","James Spann 10-7309","Legends","1:25.600"
"10","03","Cory Brazeale","PTD","1:25.774"
"11","40","Toby Linder","Spec Miata","1:25.974"
"12","9","Stephen Jeu","Spec Miata","1:26.011"
"13","5","Bobby Christensen","Legends","1:26.051"
"14","47","Deriann Taylor (Teen SM)","Spec Miata","1:26.326"
"15","1","Michael Bell","Showroom Spec Miata","1:26.820"
"16","99","Mike Homes","Spec Miata","1:26.918"
"17","109","Justin Gibbs","Spec Miata","1:26.946"
"18","159","Bo Bocell","Spec Miata","1:27.185"
"19","312","Craig Bonder","Spec Miata","1:27.254"
"20","6","Scott Watson","Spec Miata","1:27.284"
"21","4","Alex Bachoura","Spec Miata","1:27.292"
"22","44","Bryan Waller","Legends","1:27.494"
"23","7","Kenneth Carpenter","Spec Miata","1:27.541"
"24","15","Ryan Logan","Spec Miata","1:27.582"
"25","41","Tom Hampton","Spec Miata","1:27.757"
"26","00","Carter J White","Showroom Spec Miata","1:27.862"
"27","36","Ed Estes","Spec Miata","1:28.022"
"28","17","Mark Hansen","Spec Miata","1:28.165"
"29","488","Nathan Roseborrough","Spec Miata","1:28.844"
"30","52","Murray Hamilton","Spec Miata","1:29.004"
"31","16","Donald Bell","Showroom Spec Miata","1:29.455"
"32","77","Travis Satterfield","PTF","1:29.492"
"33","81","Mark Kim","PTF","1:29.866"
"34","57","Donato Forte","PTF","1:29.974"
"35","4","Tony Lee","PTF","1:30.437"
"36","89","Kevin Kim","PTF","1:30.826"
"37","7","Jeff Davis","PTF","1:30.829"
"38","33","Tom Lay","HPDE4","1:31.658"
"39","43","Bill Ragsdale","PTF","1:43.470"
