"Start Pos","No.","Name","Class","Comment"
"1","36","Bobby Pugh","Legends","1:25.101"
"2","6","Bobby Christensen 07-5657","Legends","1:25.798"
"3","44","Bryan Waller","Legends","1:26.072"
"4","47tx","James Spann 10-7309","Legends","1:27.196"
"5","33","Tom Lay","Legends","1:29.994"
"6","24","Don Bootes","Legends","2:20.361"
"","","","",""
"","","","",""
"9","03","Cory Brazeale","PTD","1:24.660"
"10","99","Kim Whitener","PTE","1:26.530"
"11","7","Jeff Davis","PTF","1:29.531"
"12","57","Donato Forte","PTF","1:29.640"
"13","4","Tony Lee","PTF","1:29.657"
"14","89","Kevin Kim","PTF","1:29.869"
"15","77","Travis Satterfield","PTF","1:30.484"
"16","81","Mark Kim","PTF","1:30.606"
"17","43","Bill Ragsdale","PTF","1:38.347"
