Thunder Grid Race 2,,,
Start Pos,No.,Name,Class
1,38,Ian Powell,American Iron
2,81,Jack Murray,American Iron
3,117,Jim Dulaney,American Iron
4,67,Marshall Mosty,American Iron
5,8,Michael Patterson,American Iron
6,9,dennis tanker,Spec Iron
7,75,Sammy McSpadden,Spec Iron
8,18,Christopher Haldeman,Spec Iron
,,,
,,,
11,11,Michael Mosty,CMC
12,35,Jeff Tilton,CMC
13,32,Gary Robertson,CMC
14,37,Matt Edwards,CMC
15,36,Perry Herrmann,CMC
16,57,Brad Densmore,CMC
17,55,Team Jordan,CMC
18,24,Bryan Leinart,CMC
19,54,Sam Crumpacker,CMC
20,50,Ryan Rahjes,CMC
21,65,Craig McCormick,CMC
22,5,Alvaro Fernandez,CMC
23,13,Tyler Gardner,CMC
24,34,Bryan Curtis,CMC
25,67,Aaron McSpadden,CMC
26,14,Charles Penney,CMC
27,7,John Martin,CMC
