Thunder Grid Race 3,,,
Start Pos,No.,Name,Class
1,8,Mike Patterson,American Iron
2,38,Powell Ian,American Iron
3,56,Swendsen Bill,American Iron
4,84,Depew Craig,American Iron
5,81,Murray Jack,Spec Iron
6,18,Agha Bill,Spec Iron
7,13,Corey Rueth,Spec Iron
8,9,tanker dennis,Spec Iron
,,,
,,,
9,11,Michael Mosty,CMC
10,65,McCormick Craig,CMC
11,7,Martin John,CMC
12,82,Allford Daniel,CMC
13,13,Gardner Tyler,CMC
14,55,Jordan Team,CMC
15,70,Glenn Landrum,CMC
16,24,Leinart Bryan,CMC
17,51,Pranav Patel,CMC
18,39,Dave Francis,CMC
19,32,Robertson Gary,CMC
20,37,Edwards Matthew,CMC
21,67,Marshall Mosty,America Iron
