Wave #,Pos,No.,Name,Class
1,1,121,Eric Yow,Super Unlimited
,2,44,Stephen Dazet,Super Unlimited
,3,74,Kevin Long,Super Unlimited
,4,102,Larry Bailey,Super Unlimited
,5,14,Brian Tyler,Super Unlimited
,6,151,Werner Stark,GTS3
,7,9,Team Hma,Honda Chal 1
,8,5,David Schram,GTS2
,9,55,Shawn Beckett,Spec Miata
,10,24,Rick Worth,Spec Miata
,11,351,Trevor Cotton,Spec Miata
,12,56,James Drago,Spec Miata
,13,57,Shane Denney,GTS1
,14,14,Richard Bankston,Super Touring 5
,,,,
2,17,901,Christopher Simmons,944 Spec
,18,78,Brian Evans,944 Spec
,19,17,Jeremy Pohlman,944 Spec
,20,98,Brian Hurley,944 Spec
