﻿"Pos","No.","Name","Class","Overall BestTm","In Session","R1. Best Tm","R1. 2nd Best","R2. Best Tm","R2. 2nd Best","R3. Best Tm","R3. 2nd Best","Car/Bike Reg","MAKE MODEL","MEMBER"
"1","115","Justin  Oakes ","TT1","1:46.031","Session # 3","1:46.180","1:46.648","1:46.797","1:47.090","1:46.031","1:46.777","12f86c88","Chevrolet  Corvette","188545"
"2","67","Denis Clavette","TT3","1:50.031","Session #1","1:50.031","1:50.235","1:50.990","1:51.792","1:51.225","1:51.637","b449e2f3","BMW","E46"
"3","73","Dylan Brown","TT1","1:50.080","Session # 2","","","1:50.080","1:50.320","1:50.349","1:50.716","4fbc96e4","Ford GT350","187642"
"4","003","Joey Dumas","TT3","1:50.082","Session #1","1:50.082","1:50.853","1:50.217","1:50.234","1:50.306","1:50.524","f9d9efb0","Porsche Carrera 4S","189182"
"5","7","Chet Moseley","","1:50.367","Session # 2","","","1:50.367","1:51.712","","","e1c7b0db","",""
"6","29","Chad Ross","TT1","1:53.979","Session # 3","1:54.006","1:54.357","1:54.078","1:54.674","1:53.979","1:54.954","4b844b44","FRC",""
"7","11","Frank Lee","TTU","1:55.669","Session # 2","1:56.672","1:58.018","1:55.669","1:56.007","1:56.086","1:56.735","9b19837","BMW 325i",""
"8","222","Alex Fenzi","TT2","2:03.668","Session #1","2:03.668","","","","","","49e0dc0","chevy vette","176092"
"9","96","Greyze Vieira","TT5","2:05.424","Session #1","2:05.424","2:05.509","","","2:05.834","2:06.447","ab4fa4e7","318TI",""
"10","731","Eric Tabor","TTU","","Session #1","","","","","","","97a14da9","Porsche 911",""
"11","44","Stephen Dazet","TTU","","Session #1","","","","","","","438a1682","Howe monte carlo","165802"
"12","28","Conrad  Litel","TT5","","Session #1","","","","","","","78b13398","Mazda Miata","196520"
"13","000","Alex Fenzi","TT1","","Session # 2","","","","","","","49e0dc0","chevy vette","176092"
