﻿"Pos","PIC","No.","Name","Class","Laps","Total Tm","Diff","Gap","Avg. Speed","Best Tm","Best Speed","In Lap","Car/Bike Reg","MAKE MODEL","MEMBER"
"1","1","68","John Crosby","Super Touring 2","11","20:59.188","","","86.484","1:48.891","90.917","3","6e91765f","",""
"2","1","338","Lawrence Trunk","Super Touring 3","11","21:14.344","15.156","15.156","85.456","1:53.489","87.233","9","54cb5c3b","",""
"3","2","14","Bobby Butler","Super Touring 3","11","21:25.437","26.249","11.093","84.718","1:53.866","86.944","4","c9d8c","","Thunder Roads"
"4","3","44","Bill New","Super Touring 3","11","21:28.243","29.055","2.806","84.534","1:54.215","86.679","11","3587bbc2","Porsche Cayman S","176465"
"5","1","25","Ben Hocevar","Spec Corvette","11","21:29.175","29.987","0.932","84.473","1:54.791","86.244","2","988c5550","Chevrolet  Corvette","164586"
"6","4","49","Michelle Ginsburg","Super Touring 3","11","21:48.529","49.341","19.354","83.223","1:56.215","85.187","10","b824f308","Porsche  Cayman","156271"
"7","2","7","Rod Markovits","Spec Corvette","11","21:49.030","49.842","0.501","83.191","1:56.623","84.889","9","33ec998","Chevrolet Corvette","157336"
"8","3","26","Alexis Hocevar","Spec Corvette","11","21:49.530","50.342","0.500","83.160","1:56.590","84.913","11","152f690a","Chevrolet Corvette","163090"
"9","2","51","Dayton De La Houssaye","Super Touring 2","11","22:19.944","1:20.756","30.414","81.272","1:55.001","86.086","2","283ec3e6","",""
"10","1","99","Felix Bircher","Super Touring 4","11","22:36.198","1:37.010","16.254","80.298","1:59.236","83.029","8","4a24770","BMW M3","156958"
"11","4","56","Wayne Caudle","Spec Corvette","8","15:59.208","3 Laps","3 Laps","82.568","1:56.982","84.628","4","283965af","",""
"12","5","888","Kenny Cangelosi","Super Touring 3","","","","","-","","-","0","6965eaed","BMW 325is","156246"
"13","5","29","Chad Ross","Spec Corvette","","","","","-","","-","0","8e42ef64","Corvette FRC","187875"
"14","1","10","Brent Mosing","Spec Miata","","","","","-","","-","0","2c3f453c","",""
"15","1","44","Stephen  Dazet ","Super Unlimited","","","","","-","","-","0","438ae2","Dodge Viper","165802"
"16","6","222","Taylor Ramey","Spec Corvette","","","","","-","","-","0","4fbafad4","Chevrolet Corvette(Spec Corvette)","175749"
