Sunday TT Session I Grid,,,,,
Pos,No.,Name,Class,Overall BestTm,Make-Model
1,98,David Askew,TTU,01:54.6,Lamborghini-Super Trofeo
2,70,Gil Smith,TT1,01:55.9,Chevrolet-Corvette
3,46,Aristotle Balogh,TTU,01:59.2,Porsche-Cayman S
4,44,Brian Ward,TTU,02:01.4,Porsche -911
5,147,David Schadlich,TT2,02:01.9,Chevrolet-Corvette
6,132,Jerry Digges,TT1,02:02.9,Chevrolet-Corvette
7,31,Eric Wong,TT3,02:03.0,BMW-M3
8,5,Trevor Poquette,TT1,02:03.4,Factory Five-Cobra
9,65,Jens Polte,TT3,02:03.7,BMW-M3
10,101,Vernon McClure,TT3,02:04.4,BMW-M3
11,33,Jack McAfee Jr,TT2,02:04.9,Chevrolet-Corvette
12,193,Fredrick Keyser,TT2,02:06.3,Porsche-911
13,39,Bert Schmitz,TT2,02:06.5,Chevrolet-Corvette
14,127,Bret Weber,TT1,02:07.9,Chevrolet -Corvette
15,14,Dennis Moravec,TT3,02:09.1,Chevrolet-Corvette
16,13,Stanley Soldz,TT2,02:09.2,Ferrari-360 Challenge
17,8,Hunter Allen,TT3,02:11.6,Porsche-911
18,345X,Team Lam,TTD,02:15.5,BMW-M3
19,404,Jake Thiewes,TTD,02:15.9,BMW-M3
20,131,Jason Friday,TTE,02:16.5,BMW-323is
21,242,James Packer,TTD,02:16.7,BMW-M3
22,95,Shawn Stern,TTU,02:16.7,Chevrolet-Camaro
23,96,Johnny Cickowski,TTU,02:16.8,Mazda-Miata
24,130,Nick Kelly,TTD,02:16.9,Subaru-BRZ
25,146,Anthony Zuress,TTB,02:18.2,Honda-S2000
26,282,Richard Zulman,TTU,02:19.5,BMW-328
27,144,Paul Norris,TTB,02:22.6,Ford-Mustang
28,32,Bryan Davis,TTC,02:25.0,Honda-Civic
29,37X,Brian Maeng,TT3,02:26.5,Honda-S2000
30,55,Joel Selman,TTD,02:27.2,BMW-Z4
31,90,Andrew Meek,TTF,02:27.8,Acura-Integra
32,697,Kurt Washeim,TTC,02:29.2,MINI-Cooper
