﻿"Start Pos","No.","Name","Class","Comment"
"1","4","John Crosby","Super Unlimited","1:42.824"
"2","24","Keith LaNasa","Super Unlimited","1:49.340"
"3","47","Michelle Ginsburg","Super Touring 3","1:51.759"
"4","777","Paul Donovan","Super Touring 3","1:52.509"
"5","56","Ted Haas","Super Touring 3","1:53.465"
"6","14","Bobby Butler","Super Touring 2","1:53.580"
"7","51","Dayton de la Houssaye","Super Touring 4","1:53.908"
"8","56","Wayne Caudle","Super Touring 2","1:56.369"
"9","44","Bill New","Super Touring 3","1:57.579"
"10","25","Ben Hocevar","Super Touring 2","1:59.189"
"11","815","George Yurcic","American Iron","2:01.551"
"12","14","Richard Bankston","Super Touring 5","2:10.535"
"13","901","Christopher Simmons","944 Spec","2:02.272"
"14","17","Jeremy Pohlman","944 Spec","2:02.412"
"15","817","Shawn Taylor","944 Spec","2:04.207"
"16","573","Michael Morris","944 Spec","2:04.573"
"17","98","Brian Hurley","944 Spec","2:08.377"
"18","351","Trevor Cotton","1 Person","2:12.508"
"19","151","Werner Stark","GTS3","5:02.570"
"20","74","John Gleason","Super Touring 3",""
"21","65","Rod Markovits","Super Touring 2",""
"22","87","Dennis Hamminga","1 Person","2:02.613"
"23","45","John Somner","Spec Miata","2:02.693"
"24","45","Shay Corbin","Spec Miata","2:02.975"
"25","199","STANLEY COSPER","Spec Miata","2:03.436"
"26","124","Brent Mosing","Spec Miata","2:04.154"
"27","33","Dave Quinlan","Spec Miata","2:04.535"
"28","27","Jim Long","Spec Miata","2:04.626"
"29","55","Shawn Beckett","Spec Miata","2:05.738"
"30","03","Ben Cherbonnier","Spec Miata","2:08.775"
